Transcription Factor ID;Transcription Factor Name;Deficit;No. Search Sites;Mean Sites Per Search Gene;No. Background Sites;Mean Sites Per Background Gene;Site Representation;Mann-Whitney U;Site P-Value;Total No. Search Genes;No. Transcription Factor Search Genes;Total No. Background Genes;No. Transcription Factor Background Genes;Gene Representation;Gene P-Value;Average Log2 Proportion Bound;Log2 Enrichment;Significance Score
MA1524.1;MSGN1;0.07;1;0.1;14;0.6;Down;98.5;0.377446475;7;1;23;8;Down;0.393209549;-1.894527053;-0.854802084;-0.405375944
MA1652.1;ZKSCAN5;0.12;1;0.1;10;0.4;Down;98;0.390840537;7;1;23;8;Down;0.393209549;-1.894527053;-0.854802084;-0.405375944
MA0475.2;FLI1;0.15;2;0.3;11;0.5;Down;94.5;0.492413476;7;1;23;8;Down;0.393209549;-1.894527053;-0.854802084;-0.405375944
MA0693.2;VDR;0.09;2;0.3;10;0.4;Down;94;0.507997972;7;1;23;8;Down;0.393209549;-1.894527053;-0.854802084;-0.405375944
MA0868.2;SOX8;0.13;1;0.1;15;0.7;Down;98.5;0.377446475;7;1;23;8;Down;0.393209549;-1.894527053;-0.854802084;-0.405375944
MA0095.2;YY1;0.13;2;0.3;11;0.5;Down;94.5;0.492413476;7;1;23;8;Down;0.393209549;-1.894527053;-0.854802084;-0.405375944
MA1496.1;HOXA4;0.09;1;0.1;8;0.3;Down;97;0.418480579;7;1;23;8;Down;0.393209549;-1.894527053;-0.854802084;-0.405375944
MA1518.1;LHX1;0.04;1;0.1;8;0.3;Down;97;0.418480579;7;1;23;8;Down;0.393209549;-1.894527053;-0.854802084;-0.405375944
MA0881.1;Dlx4;0.12;4;0.6;18;0.8;Down;95.5;0.462029452;7;3;23;15;Down;0.391547303;-0.849964107;-0.499143132;-0.407215763
MA0875.1;BARX1;0.06;4;0.6;21;0.9;Down;100;0.338990429;7;3;23;15;Down;0.391547303;-0.849964107;-0.499143132;-0.407215763
MA1104.2;GATA6;0.15;1;0.1;10;0.4;Down;101;0.314802539;7;1;23;9;Down;0.371706454;-1.814294717;-1.015266757;-0.429799898
MA0766.2;GATA5;0.07;1;0.1;12;0.5;Down;102;0.291777709;7;1;23;9;Down;0.371706454;-1.814294717;-1.015266757;-0.429799898
MA0076.2;ELK4;0.11;1;0.1;18;0.8;Down;102.5;0.280700618;7;1;23;9;Down;0.371706454;-1.814294717;-1.015266757;-0.429799898
MA0033.2;FOXL1;0.13;1;0.1;14;0.6;Down;102.5;0.280700618;7;1;23;9;Down;0.371706454;-1.814294717;-1.015266757;-0.429799898
MA0062.3;GABPA;0.11;1;0.1;9;0.4;Down;100.5;0.326751109;7;1;23;9;Down;0.371706454;-1.814294717;-1.015266757;-0.429799898
MA1115.1;POU5F1;0.11;1;0.1;10;0.4;Down;101;0.314802539;7;1;23;9;Down;0.371706454;-1.814294717;-1.015266757;-0.429799898
MA0764.2;ETV4;0.01;1;0.1;9;0.4;Down;100.5;0.326751109;7;1;23;9;Down;0.371706454;-1.814294717;-1.015266757;-0.429799898
MA0036.3;GATA2;0.13;1;0.1;12;0.5;Down;102;0.291777709;7;1;23;9;Down;0.371706454;-1.814294717;-1.015266757;-0.429799898
MA0640.2;ELF3;0.14;5;0.7;23;1;Down;98.5;0.377446475;7;4;23;18;Down;0.344603596;-0.54105054;-0.391830108;-0.462680195
MA0877.2;BARHL1;0.15;7;1;56;2.4;Down;111;0.134774786;7;4;23;19;Down;0.30579723;-0.503076113;-0.467778961;-0.514566453
MA1578.1;VEZF1;0.1;11;1.6;53;2.3;Down;97.5;0.404519351;7;4;23;19;Down;0.30579723;-0.503076113;-0.467778961;-0.514566453
MA0593.1;FOXP2;0.12;0;0;10;0.4;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1110.1;NR1H4;0.1;0;0;6;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0522.3;TCF3;0.01;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0836.2;CEBPD;0.14;0;0;6;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1558.1;SNAI1;0.01;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0694.1;ZBTB7B;0.09;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0708.1;MSX2;0.08;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1623.1;Stat2;0.14;0;0;7;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0849.1;FOXO6;0.15;0;0;8;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0154.4;EBF1;0.11;0;0;6;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0912.2;HOXD3;0.13;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0141.3;ESRRB;0.15;0;0;6;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1619.1;Ptf1a(var.2);0.02;0;0;10;0.4;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1487.1;FOXE1;0.15;0;0;8;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1607.1;Foxl2;0.13;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0102.4;CEBPA;0.15;0;0;6;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1648.1;TCF12(var.2);0.01;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0039.4;KLF4;0.08;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0700.2;LHX2;0.14;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0884.1;DUXA;0.12;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1108.2;MXI1;0.01;0;0;6;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1501.1;HOXB7;0.11;0;0;6;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0633.1;Twist2;0.13;0;0;10;0.4;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1641.1;MYF5;0.04;0;0;10;0.4;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0075.3;PRRX2;0.06;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0705.1;Lhx8;0.09;0;0;11;0.5;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0852.2;FOXK1;0.14;0;0;11;0.5;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1103.2;FOXK2;0.15;0;0;8;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0143.4;SOX2;0.15;0;0;7;0.3;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0701.2;LHX9;0.08;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA0889.1;GBX1;0.06;0;0;5;0.2;Down;98;0.390840537;7;0;23;5;Down;0.304057373;-3.001023914;-1.811733363;-0.517044461
MA1655.1;ZNF341;0.07;0;0;7;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0466.2;CEBPB;0.14;0;0;9;0.4;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0132.2;PDX1;0.04;0;0;7;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0722.1;VAX1;0.09;0;0;6;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0901.2;HOXB13;0.13;0;0;9;0.4;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0892.1;GSX1;0.04;0;0;7;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0755.1;CUX2;0.15;0;0;8;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0723.1;VAX2;0.08;0;0;6;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA1495.1;HOXA1;0.08;0;0;12;0.5;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0031.1;FOXD1;0.15;0;0;10;0.4;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA1505.1;HOXC8;0.08;0;0;14;0.6;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA1480.1;DPRX;0.12;0;0;8;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0837.1;CEBPE;0.13;0;0;10;0.4;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0754.1;CUX1;0.11;0;0;8;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA1649.1;ZBTB12;0.03;0;0;6;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA1645.1;NKX2-2;0.09;0;0;6;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0848.1;FOXO4;0.14;0;0;12;0.5;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0646.1;GCM1;0.15;0;0;6;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0887.1;EVX1;0.03;0;0;6;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0515.1;Sox6;0.08;0;0;8;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0888.1;EVX2;0.03;0;0;6;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0131.2;HINFP;0.05;0;0;7;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0650.2;HOXA13;0.14;0;0;7;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0762.1;ETV2;0.15;0;0;6;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0592.3;ESRRA;0.15;0;0;7;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA1499.1;HOXB4;0.08;0;0;7;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA0065.2;Pparg::Rxra;0.14;0;0;6;0.3;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA1468.1;ATOH7;0.15;0;0;13;0.6;Down;101.5;0.303144821;7;0;23;6;Down;0.29013852;-2.880519865;-2.052741462;-0.537394608
MA1618.1;Ptf1a;0.15;5;0.7;31;1.3;Down;101;0.314802539;7;2;23;13;Down;0.234961686;-1.192331925;-0.785261151;-0.62900295
MA1478.1;DMRTA2;0.11;3;0.4;21;0.9;Down;103.5;0.259412529;7;2;23;13;Down;0.234961686;-1.192331925;-0.785261151;-0.62900295
MA0850.1;FOXP3;0.15;2;0.3;33;1.4;Down;110;0.148036624;7;2;23;13;Down;0.234961686;-1.192331925;-0.785261151;-0.62900295
MA0674.1;NKX6-1;0.15;2;0.3;23;1;Down;110;0.148036624;7;2;23;13;Down;0.234961686;-1.192331925;-0.785261151;-0.62900295
MA0152.1;NFATC2;0.14;17;2.4;63;2.7;Down;92;0.572828744;7;6;23;23;Down;0.233333333;-0.103225439;-0.206450877;-0.632023215
MA1567.1;TBX6;0.14;20;2.9;48;2.1;Up;112;0.122450482;7;6;23;23;Down;0.233333333;-0.103225439;-0.206450877;-0.632023215
MA0057.1;MZF1(var.2);0.12;22;3.1;63;2.7;Up;84;0.86373722;7;6;23;23;Down;0.233333333;-0.103225439;-0.206450877;-0.632023215
MA0625.1;NFATC3;0.14;32;4.6;135;5.9;Down;101.5;0.303144821;7;6;23;23;Down;0.233333333;-0.103225439;-0.206450877;-0.632023215
MA0109.1;HLTF;0.04;14;2;67;2.9;Down;102.5;0.280700618;7;5;23;21;Down;0.224521073;-0.287891537;-0.31913488;-0.648742891
MA0902.2;HOXB2;0.07;1;0.1;11;0.5;Down;104.5;0.239269479;7;1;23;10;Down;0.214633068;-1.742099762;-1.159656666;-0.668303366
MA1473.1;CDX4;0.15;1;0.1;13;0.6;Down;105.5;0.220255642;7;1;23;10;Down;0.214633068;-1.742099762;-1.159656666;-0.668303366
MA0904.2;HOXB5;0.15;2;0.3;30;1.3;Down;104.5;0.239269479;7;1;23;10;Down;0.214633068;-1.742099762;-1.159656666;-0.668303366
MA1559.1;SNAI3;0.08;1;0.1;11;0.5;Down;104.5;0.239269479;7;1;23;10;Down;0.214633068;-1.742099762;-1.159656666;-0.668303366
MA0830.2;TCF4;0.06;1;0.1;11;0.5;Down;104.5;0.239269479;7;1;23;10;Down;0.214633068;-1.742099762;-1.159656666;-0.668303366
MA1525.1;NFATC4;0.05;1;0.1;13;0.6;Down;105;0.229622574;7;1;23;10;Down;0.214633068;-1.742099762;-1.159656666;-0.668303366
MA0724.1;VENTX;0.15;3;0.4;17;0.7;Down;102.5;0.280700618;7;2;23;14;Down;0.203984674;-1.140785179;-0.888354644;-0.690402461
MA0813.1;TFAP2B(var.3);0.15;3;0.4;24;1;Down;105.5;0.220255642;7;2;23;14;Down;0.203984674;-1.140785179;-0.888354644;-0.690402461
MA1497.1;HOXA6;0.11;3;0.4;21;0.9;Down;104.5;0.239269479;7;2;23;14;Down;0.203984674;-1.140785179;-0.888354644;-0.690402461
MA0611.1;Dux;0.13;4;0.6;17;0.7;Down;101;0.314802539;7;2;23;14;Down;0.203984674;-1.140785179;-0.888354644;-0.690402461
MA1500.1;HOXB6;0.09;2;0.3;21;0.9;Down;110.5;0.141286152;7;2;23;14;Down;0.203984674;-1.140785179;-0.888354644;-0.690402461
MA0767.1;GCM2;0.14;3;0.4;19;0.8;Down;104.5;0.239269479;7;2;23;14;Down;0.203984674;-1.140785179;-0.888354644;-0.690402461
MA0615.1;Gmeb1;0.11;6;0.9;39;1.7;Down;103.5;0.259412529;7;2;23;14;Down;0.203984674;-1.140785179;-0.888354644;-0.690402461
MA0594.2;HOXA9;0.11;4;0.6;19;0.8;Down;102;0.291777709;7;2;23;14;Down;0.203984674;-1.140785179;-0.888354644;-0.690402461
MA1621.1;Rbpjl;0.05;1;0.1;13;0.6;Down;108.5;0.169767746;7;1;23;11;Down;0.193138815;-1.676477495;-1.290901199;-0.714130437
MA1109.1;NEUROD1;0.15;2;0.3;19;0.8;Down;105.5;0.220255642;7;1;23;11;Down;0.193138815;-1.676477495;-1.290901199;-0.714130437
MA0893.2;GSX2;0.06;1;0.1;13;0.6;Down;108.5;0.169767746;7;1;23;11;Down;0.193138815;-1.676477495;-1.290901199;-0.714130437
MA0604.1;Atf1;0.08;2;0.3;12;0.5;Down;102.5;0.280700618;7;1;23;11;Down;0.193138815;-1.676477495;-1.290901199;-0.714130437
MA1548.1;PLAGL2;0.11;3;0.4;20;0.9;Down;104;0.249198756;7;1;23;11;Down;0.193138815;-1.676477495;-1.290901199;-0.714130437
MA0661.1;MEOX1;0.14;1;0.1;18;0.8;Down;110;0.148036624;7;1;23;11;Down;0.193138815;-1.676477495;-1.290901199;-0.714130437
MA1631.1;ASCL1(var.2);0.11;1;0.1;13;0.6;Down;108.5;0.169767746;7;1;23;11;Down;0.193138815;-1.676477495;-1.290901199;-0.714130437
MA1502.1;HOXB8;0.08;1;0.1;13;0.6;Down;108.5;0.169767746;7;1;23;11;Down;0.193138815;-1.676477495;-1.290901199;-0.714130437
MA1629.1;Zic2;0.15;1;0.1;13;0.6;Down;108.5;0.169767746;7;1;23;11;Down;0.193138815;-1.676477495;-1.290901199;-0.714130437
MA0815.1;TFAP2C(var.3);0.15;2;0.3;22;1;Down;106.5;0.202350807;7;1;23;11;Down;0.193138815;-1.676477495;-1.290901199;-0.714130437
MA1647.1;PRDM4;0.15;1;0.1;14;0.6;Down;109;0.162273051;7;1;23;11;Down;0.193138815;-1.676477495;-1.290901199;-0.714130437
MA0867.2;SOX4;0.1;2;0.3;25;1.1;Down;116;0.081735291;7;2;23;15;Down;0.189731801;-1.092677521;-0.984569959;-0.721859871
MA1498.1;HOXA7;0.09;2;0.3;24;1;Down;115;0.090708699;7;2;23;15;Down;0.189731801;-1.092677521;-0.984569959;-0.721859871
MA0473.3;ELF1;0.15;3;0.4;18;0.8;Down;105;0.229622574;7;2;23;15;Down;0.189731801;-1.092677521;-0.984569959;-0.721859871
MA0521.1;Tcf12;0.15;5;0.7;36;1.6;Down;106.5;0.202350807;7;2;23;15;Down;0.189731801;-1.092677521;-0.984569959;-0.721859871
MA1620.1;Ptf1a(var.3);0.13;3;0.4;27;1.2;Down;112.5;0.116627843;7;2;23;15;Down;0.189731801;-1.092677521;-0.984569959;-0.721859871
MA0067.1;Pax2;0.07;7;1;31;1.3;Down;100.5;0.326751109;7;3;23;17;Down;0.181314471;-0.762420754;-0.674229839;-0.741567533
MA0746.2;SP3;0.14;12;1.7;28;1.2;Up;85.5;0.806325016;7;3;23;17;Down;0.181314471;-0.762420754;-0.674229839;-0.741567533
MA0606.1;NFAT5;0.14;7;1;27;1.2;Down;91;0.606653352;7;3;23;17;Down;0.181314471;-0.762420754;-0.674229839;-0.741567533
MA0747.1;SP8;0.15;15;2.1;34;1.5;Up;81;0.980440246;7;3;23;17;Down;0.181314471;-0.762420754;-0.674229839;-0.741567533
MA0056.2;MZF1;0.15;4;0.6;35;1.5;Down;117.5;0.069638326;7;3;23;17;Down;0.181314471;-0.762420754;-0.674229839;-0.741567533
MA1540.1;NR5A1;0.15;5;0.7;40;1.7;Down;115;0.090708699;7;3;23;17;Down;0.181314471;-0.762420754;-0.674229839;-0.741567533
MA0599.1;KLF5;0.07;15;2.1;32;1.4;Up;86.5;0.768602275;7;3;23;17;Down;0.181314471;-0.762420754;-0.674229839;-0.741567533
MA0895.1;HMBOX1;0.09;0;0;7;0.3;Down;105;0.229622574;7;0;23;7;Down;0.15355978;-2.777294426;-2.25919234;-0.813722519
MA0774.1;MEIS2;0.04;0;0;10;0.4;Down;105;0.229622574;7;0;23;7;Down;0.15355978;-2.777294426;-2.25919234;-0.813722519
MA0809.2;TEAD4;0.15;0;0;7;0.3;Down;105;0.229622574;7;0;23;7;Down;0.15355978;-2.777294426;-2.25919234;-0.813722519
MA0614.1;Foxj2;0.12;0;0;10;0.4;Down;105;0.229622574;7;0;23;7;Down;0.15355978;-2.777294426;-2.25919234;-0.813722519
MA0851.1;Foxj3;0.15;0;0;9;0.4;Down;105;0.229622574;7;0;23;7;Down;0.15355978;-2.777294426;-2.25919234;-0.813722519
MA0601.1;Arid3b;0.08;0;0;11;0.5;Down;105;0.229622574;7;0;23;7;Down;0.15355978;-2.777294426;-2.25919234;-0.813722519
MA0698.1;ZBTB18;0.15;0;0;7;0.3;Down;105;0.229622574;7;0;23;7;Down;0.15355978;-2.777294426;-2.25919234;-0.813722519
MA0846.1;FOXC2;0.15;0;0;15;0.7;Down;105;0.229622574;7;0;23;7;Down;0.15355978;-2.777294426;-2.25919234;-0.813722519
MA0602.1;Arid5a;0.15;0;0;9;0.4;Down;105;0.229622574;7;0;23;7;Down;0.15355978;-2.777294426;-2.25919234;-0.813722519
MA0125.1;Nobox;0.07;0;0;7;0.3;Down;105;0.229622574;7;0;23;7;Down;0.15355978;-2.777294426;-2.25919234;-0.813722519
MA0503.1;Nkx2-5(var.2);0.13;6;0.9;30;1.3;Down;103;0.269912636;7;3;23;18;Down;0.15331565;-0.72233558;-0.754400188;-0.814413512
MA0035.4;GATA1;0.13;0;0;10;0.4;Down;108.5;0.169767746;7;0;23;8;Down;0.143385401;-2.687008303;-2.439764585;-0.843495064
MA1549.1;POU6F1(var.2);0.15;0;0;8;0.3;Down;108.5;0.169767746;7;0;23;8;Down;0.143385401;-2.687008303;-2.439764585;-0.843495064
MA0808.1;TEAD3;0.06;0;0;8;0.3;Down;108.5;0.169767746;7;0;23;8;Down;0.143385401;-2.687008303;-2.439764585;-0.843495064
MA1121.1;TEAD2;0.11;0;0;8;0.3;Down;108.5;0.169767746;7;0;23;8;Down;0.143385401;-2.687008303;-2.439764585;-0.843495064
MA1125.1;ZNF384;0.01;0;0;35;1.5;Down;108.5;0.169767746;7;0;23;8;Down;0.143385401;-2.687008303;-2.439764585;-0.843495064
MA0761.2;ETV1;0.07;0;0;8;0.3;Down;108.5;0.169767746;7;0;23;8;Down;0.143385401;-2.687008303;-2.439764585;-0.843495064
MA1519.1;LHX5;0.08;0;0;9;0.4;Down;108.5;0.169767746;7;0;23;8;Down;0.143385401;-2.687008303;-2.439764585;-0.843495064
MA1536.1;NR2C2(var.2);0.13;22;3.1;66;2.9;Up;90;0.641342573;7;5;23;22;Down;0.127586207;-0.255097366;-0.384723222;-0.894196274
MA0160.1;NR4A2;0.14;10;1.4;45;2;Down;104.5;0.239269479;7;5;23;22;Down;0.127586207;-0.255097366;-0.384723222;-0.894196274
MA0524.2;TFAP2C;0.15;16;2.3;68;3;Down;101;0.314802539;7;4;23;20;Down;0.120129679;-0.467001221;-0.539928747;-0.920349684
MA0872.1;TFAP2A(var.3);0.14;1;0.1;18;0.8;Down;112.5;0.116627843;7;1;23;12;Down;0.103754789;-1.616330378;-1.411195433;-0.983991847
MA0100.3;MYB;0.15;1;0.1;17;0.7;Down;113.5;0.105636697;7;1;23;12;Down;0.103754789;-1.616330378;-1.411195433;-0.983991847
MA0136.2;ELF5;0.07;2;0.3;19;0.8;Down;108.5;0.169767746;7;1;23;12;Down;0.103754789;-1.616330378;-1.411195433;-0.983991847
MA0635.1;BARHL2;0.09;2;0.3;16;0.7;Down;107;0.193806846;7;1;23;12;Down;0.103754789;-1.616330378;-1.411195433;-0.983991847
MA0103.3;ZEB1;0.01;1;0.1;14;0.6;Down;112;0.122450482;7;1;23;12;Down;0.103754789;-1.616330378;-1.411195433;-0.983991847
MA0624.1;NFATC1;0.02;1;0.1;16;0.7;Down;112.5;0.116627843;7;1;23;12;Down;0.103754789;-1.616330378;-1.411195433;-0.983991847
MA0810.1;TFAP2A(var.2);0.08;2;0.3;22;1;Down;112.5;0.116627843;7;1;23;13;Down;0.085977011;-1.560814722;-1.522226745;-1.065617655
MA0910.2;HOXD8;0.1;1;0.1;17;0.7;Down;119;0.059051879;7;1;23;14;Down;0.080076628;-1.509267976;-1.625320238;-1.096494221
MA0037.3;GATA3;0.14;1;0.1;23;1;Down;121.5;0.044389742;7;1;23;14;Down;0.080076628;-1.509267976;-1.625320238;-1.096494221
MA0499.2;MYOD1;0.14;1;0.1;18;0.8;Down;120;0.052764802;7;1;23;14;Down;0.080076628;-1.509267976;-1.625320238;-1.096494221
MA0618.1;LBX1;0.15;0;0;14;0.6;Down;112;0.122450482;7;0;23;9;Down;0.070999116;-2.606775967;-2.600229257;-1.14874706
MA0643.1;Esrrg;0.13;0;0;10;0.4;Down;112;0.122450482;7;0;23;9;Down;0.070999116;-2.606775967;-2.600229257;-1.14874706
MA0480.1;Foxo1;0.15;0;0;18;0.8;Down;112;0.122450482;7;0;23;9;Down;0.070999116;-2.606775967;-2.600229257;-1.14874706
MA0914.1;ISL2;0.11;0;0;18;0.8;Down;112;0.122450482;7;0;23;9;Down;0.070999116;-2.606775967;-2.600229257;-1.14874706
MA1508.1;IKZF1;0.08;0;0;9;0.4;Down;112;0.122450482;7;0;23;9;Down;0.070999116;-2.606775967;-2.600229257;-1.14874706
MA0899.1;HOXA10;0.15;2;0.3;27;1.2;Down;124;0.032926644;7;2;23;17;Down;0.068031241;-1.005134168;-1.159656666;-1.167291608
MA1100.2;ASCL1;0.15;20;2.9;90;3.9;Down;100;0.338990429;7;4;23;21;Down;0.067933982;-0.432644846;-0.608641497;-1.16791293
MA0811.1;TFAP2B;0.15;19;2.7;64;2.8;Down;88.5;0.694857573;7;4;23;21;Down;0.067933982;-0.432644846;-0.608641497;-1.16791293
MA0161.2;NFIC;0.12;0;0;11;0.5;Down;115.5;0.086127623;7;0;23;10;Down;0.063719422;-2.534581012;-2.744619167;-1.19572817
MA1545.1;OVOL2;0.15;0;0;12;0.5;Down;115.5;0.086127623;7;0;23;10;Down;0.063719422;-2.534581012;-2.744619167;-1.19572817
MA0158.2;HOXA5;0.09;0;0;11;0.5;Down;115.5;0.086127623;7;0;23;10;Down;0.063719422;-2.534581012;-2.744619167;-1.19572817
MA0041.1;Foxd3;0.15;0;0;40;1.7;Down;115.5;0.086127623;7;0;23;10;Down;0.063719422;-2.534581012;-2.744619167;-1.19572817
MA0820.1;FIGLA;0.13;12;1.7;49;2.1;Down;98.5;0.377446475;7;3;23;19;Down;0.059612929;-0.684361153;-0.830349041;-1.224659542
MA0876.1;BSX;0.05;1;0.1;18;0.8;Down;123;0.037165382;7;1;23;15;Down;0.030906769;-1.461160318;-1.721535554;-1.509946396
MA0775.1;MEIS3;0.15;4;0.6;47;2;Down;135.5;0.006999522;7;4;23;22;Down;0.030651341;-0.399850675;-0.674229839;-1.51355052
MA1472.1;BHLHA15(var.2);0.12;5;0.7;50;2.2;Down;117.5;0.069638326;7;2;23;18;Down;0.025641026;-0.965048993;-1.239827015;-1.591064607
MA0024.3;E2F1;0.12;0;0;29;1.3;Down;122.5;0.039453476;7;0;23;12;Down;0.024190981;-2.408811629;-2.996157934;-1.616346512
MA0108.2;TBP;0.15;0;0;24;1;Down;129.5;0.016276165;7;0;23;14;Down;0.007305236;-2.301749226;-3.210282739;-2.136365733
MA0151.1;Arid3a;0.11;2;0.3;38;1.7;Down;137.5;0.005191017;7;2;23;20;Down;0.006660772;-0.890999674;-1.387925654;-2.17647542
MA0117.2;Mafb;0.15;4;0.6;38;1.7;Down;128;0.019853112;7;3;23;22;Down;0.005796247;-0.581135714;-1.036799918;-2.236853103
